03/06/2001,33,99003176.00,3,1168227049.00,5,21448279.00,10,30159512.00,32,26640043.00,18,83209795.00,0,0,1,39277.00,218,1126012005.20,596,1574651019.00,3775,7289640734.00,20709,55289346130.00,13721,62439080568.00,18221,21597105290.00,0,0,1,2709546.00,
03/07/2001,35,390841344.00,3,262191209.00,2,1255038.00,8,2294503.00,18,3061498.00,16,31863630.00,13,64063871.00,0,0,217,1127114037.42,604,1576945522.00,3792,7292697860.00,20725,55321209760.00,13734,62503144439.00,18221,21597105290.00,0,0,4,167090.00,
03/08/2001,35,318546236.00,0,0,12,25369872.00,11,12123139.00,46,66161046.00,51,81215323.00,30,102245147.00,16,4611008.00,229,1155667070.14,613,1583901336.00,3836,7353972906.00,20776,55402425083.00,13764,62605389586.00,18237,21601716298.00,0,0,6,11710325.00,
03/09/2001,22,45168856.00,1,90000.00,6,3895646.00,1,4700.00,2,68958.00,0,0,0,0,0,0,235,1159593203.97,614,1583906036.00,3837,7352920554.00,20776,55402425083.00,13764,62605389586.00,18237,21601716298.00,0,0,1,1121310.00,
03/12/2001,34,112263162.00,0,0,6,26579427.00,5,333405.00,9,15623910.00,11,12073126.00,0,0,0,0,239,1160494839.44,619,1584239441.00,3846,7368544464.00,20787,55414498209.00,13764,62605389586.00,18237,21601716298.00,0,0,2,25687956.00,
03/13/2001,21,82735529.00,1,173047.00,14,72647271.00,22,42145088.00,66,75547685.00,76,138089060.00,49,255377095.00,1,133422.00,251,1233009892.14,640,1626018529.00,3912,7444092149.00,20862,55514511669.00,13813,62860766681.00,18238,21601849720.00,2,41000.00,4,38542573.00,
03/14/2001,35,308997913.00,0,0,11,18938706.00,11,18772663.00,27,111947466.00,18,151342120.00,8,873735.00,7,1070425.00,259,1251673460.22,650,1644284372.00,3937,7554215615.00,20880,55665853789.00,13821,62861640416.00,18243,21602804745.00,3,284868.15,4,2446220.00,
03/15/2001,53,1020532741.00,1,90000000.00,11,52173332.00,11,159152228.00,39,48221189.00,36,32235711.00,16,13816042.00,0,0,249,1246134074.53,642,1706817391.00,3940,7583627417.00,20842,55607560265.00,13829,62852464558.00,18229,21598373145.00,8,41081507.39,164,250018618.00,
03/16/2001,39,491682589.00,0,0,4,9740720.00,2,153156.00,4,246243.00,6,4418580.00,0,0,0,0,252,1160104951.13,644,1706970547.00,3944,7583873660.00,20847,55610952545.00,13829,62852464558.00,18229,21598373145.00,1,10006.08,2,96804368.00,
03/19/2001,22,211478496.00,1,15602103.00,4,9585343.00,2,36605.00,9,5212943.00,11,2299223.00,1,114370.00,0,0,255,1169170372.06,646,1706549227.00,3950,7588728116.00,20858,55613251768.00,13830,62852578928.00,18229,21598373145.00,0,0,5,1342412.00,
03/20/2001,51,173507338.00,2,38131543.00,3,41971998.00,16,126915688.00,50,129314594.00,59,89504629.00,12,9844803.00,0,0,256,1211132812.50,661,1833354996.00,3999,7718036010.00,20916,55702637063.00,13842,62862423731.00,18228,21598370645.00,1,368.50,6,253521.00,
03/21/2001,65,588119067.00,1,5235690.00,3,6432771.00,8,9479510.00,14,67260465.00,10,16377915.00,7,233842948.00,0,0,258,1216896462.96,669,1842834506.00,4013,7785296475.00,20925,55718548676.00,13849,63096266679.00,18228,21598370645.00,0,0,2,1141302.00,
03/22/2001,32,716220772.00,0,0,6,71528469.00,13,279752166.00,41,29532923.00,38,73911262.00,21,83910418.00,0,0,262,1287753919.35,682,2122586672.00,4054,7814829398.00,20963,55792459938.00,13870,63180177097.00,18228,21598370645.00,1,41000.00,3,855908.00,
03/23/2001,38,278248552.00,0,0,2,126993.00,2,3048262.00,12,7785286.00,12,10608754.00,2,1511908.00,0,0,264,1287898601.55,682,2118434934.00,4066,7822614684.00,20974,55802968651.00,13872,63181689005.00,18228,21598370645.00,0,0,3,7300041.00,
03/26/2001,24,150728507.00,0,0,3,38637.00,0,0,10,165853.00,11,3998343.00,1,5005492.00,0,0,265,1285683734.97,680,2118126370.00,4072,7821635068.00,20982,55806501287.00,13872,63186665997.00,18224,21598029445.00,0,0,16,4548841.00,
03/27/2001,42,658342793.00,4,124698317.00,6,25837035.00,13,5439054.00,40,2373514.00,49,45288927.00,13,41735600.00,0,0,270,1310826431.14,690,2122937102.00,4112,7824008582.00,21030,55851518965.00,13885,63228401597.00,18222,21597649645.00,0,0,7,1979371.00,
03/28/2001,44,574617048.00,8,503829523.00,4,6679170.00,20,19943510.00,58,47780323.00,71,232346250.00,26,128016213.00,0,0,272,1315659078.80,709,2142685612.00,4169,7871787626.00,21098,56083841497.00,13910,63356397610.00,18222,21597649645.00,0,0,8,2092381.00,
03/29/2001,61,1551103688.00,7,410403205.00,13,110641656.00,10,12455264.00,44,123642397.00,46,83904616.00,29,74893828.00,0,0,277,1426098011.36,714,2132790341.00,4213,7995430023.00,21134,56167431271.00,13938,63431242238.00,18220,21597449945.00,1,67427.00,26,23055230.00,
03/30/2001,22,134354263.00,2,44425281.00,8,26808902.00,3,1386050.00,20,2191856.00,21,4036627.00,21,107954676.00,6,3044468.00,276,1440286578.82,707,2133694845.00,4217,7996988805.00,21152,56170227773.00,13959,63539196914.00,18222,21577536013.00,0,0,42,37950452.00,
04/02/2001,20,271835526.00,4,34140808.00,18,57624212.00,14,155064153.00,150,297836654.00,25,18040237.00,2,661750.00,0,0,210,1308718540.63,669,2212976437.00,4129,8068496364.00,20526,54705354880.00,13882,63121981164.00,18063,21478451713.00,0,0,1264,2491146732.00,
04/03/2001,22,85721660.00,1,7295670.00,6,170495403.00,13,169154769.00,30,27248151.00,29,36853622.00,1,5535056.00,0,0,212,1465903846.23,681,2382098546.00,4159,8095744515.00,20554,54742200402.00,13883,63127516220.00,18063,21478451713.00,0,0,6,13356424.00,
04/04/2001,48,1023045114.00,1,350000000.00,3,155072.00,16,469040778.00,31,23636535.00,17,17988685.00,2,13512765.00,0,0,210,1449027803.77,696,2850994324.00,4184,8097231050.00,20571,54760189087.00,13885,63141028985.00,18063,21478451713.00,4,16923968.90,9,22406342.00,
04/05/2001,52,808788993.00,6,292233086.00,8,46373687.00,7,16032440.00,26,44601549.00,29,81585593.00,10,41752221.00,0,0,210,1031569458.15,700,2866372755.00,4209,8141807095.00,20594,54703542130.00,13890,63161227100.00,18063,21478451713.00,1,16698.05,22,624285699.00,
04/06/2001,44,158571009.00,2,34281512.00,2,428713.00,5,6211528.00,3,2633337.00,4,14793431.00,0,0,0,0,212,1032010759.46,699,2869084283.00,4212,8144440432.00,20598,54718335561.00,13890,63161227100.00,18063,21478451713.00,0,0,6,3500000.00,
04/09/2001,41,361851878.00,3,31243304.00,3,7033.00,6,1753007.00,19,25768142.00,0,0,0,0,0,0,217,1041974740.24,705,2870837290.00,4231,8170208574.00,20598,54718335561.00,13890,63161227100.00,18063,21478451713.00,0,0,0,0,
04/10/2001,31,269387979.00,2,9903379.00,17,99625977.00,18,11642891.00,49,36922280.00,43,37339146.00,5,52944834.00,1,31802.00,234,1140102920.54,721,2880113113.00,4279,8205561584.00,20641,54755674707.00,13894,63209307234.00,18063,21478423915.00,1,1502309.00,5,8860638.00,
04/11/2001,37,231002782.00,4,139214556.00,5,535886063.00,12,28177082.00,30,85354352.00,22,24433506.00,9,18534690.00,8,86836801.00,236,1654402488.19,731,2908281546.00,4309,8290915936.00,20663,54780108213.00,13903,63227841924.00,18071,21565260716.00,0,0,5,21599657.00,
04/12/2001,25,1145685413.00,13,620248087.00,9,26375377.00,19,123048091.00,42,27757182.00,36,40663963.00,15,38826368.00,0,0,241,1736842683.64,734,3031193023.00,4351,8318673118.00,20699,54820772176.00,13917,63266668292.00,18071,21565260716.00,0,0,21,150855.00,
04/13/2001,47,488853054.00,18,223690249.00,5,77829.00,2,12841.00,0,0,0,0,0,0,0,0,243,1683588432.91,736,3031205864.00,4350,8317223118.00,20699,54820772176.00,13917,63266668292.00,18071,21565260716.00,0,0,4,54808215.00,
04/16/2001,34,171301932.00,4,71053292.00,17,36969749.00,10,16241172.00,20,4372908.00,2,15178.00,0,0,0,0,246,1647770922.41,729,3037339670.00,4345,8277673072.00,20640,54789433779.00,13912,63255943092.00,18050,21560769016.00,1,56087140.82,142,117305428.00,
04/17/2001,32,944785930.00,23,933684031.00,5,4453601.00,8,11461001.00,36,34799847.00,38,30889423.00,18,13421146.00,0,0,252,2191506383.01,734,3047162640.00,4381,8312472919.00,20678,54820323202.00,13930,63269364238.00,18050,21560769016.00,0,0,3,1638031.00,
04/18/2001,85,2371366514.00,38,1388484212.00,22,98435672.00,19,22025580.00,58,271522298.00,73,397688349.00,20,160686837.00,0,0,275,2290190893.39,752,3069085070.00,4424,8522496217.00,20751,55218011551.00,13950,63430051075.00,18050,21560769016.00,0,0,16,61602150.00,
04/19/2001,58,1750312602.40,5,38180602.00,13,10431017.00,14,22094249.00,50,41948185.00,58,66835003.00,10,97582265.00,0,0,286,2300592283.25,766,3091179319.00,4474,8564444402.00,20807,55284801257.00,13960,63527633340.00,18050,21560769016.00,2,363222.66,4,64318.00,
04/20/2001,21,34409362.00,3,16821589.00,1,7500016.00,1,19891.00,2,80010585.00,0,0,0,0,0,0,285,1767231483.65,767,3091199210.00,4475,8644448287.00,20806,55283382757.00,13960,63527633340.00,18049,21560766516.00,1,539362701.63,4,2940216.00,
04/23/2001,23,252215246.00,1,4231600.00,2,108689685.00,2,501273.00,9,117055.00,6,109118.00,4,4984023.00,0,0,286,1875670366.07,769,3091700483.00,4484,8644565342.00,20812,55283491875.00,13964,63532617363.00,18049,21560766516.00,0,0,1,255604.00,
04/24/2001,39,81165167.39,1,1487100.00,6,948279.00,12,14640698.00,30,18602210.00,38,215113526.00,26,53564882.00,21,9827235.00,292,1876601668.66,781,3106341181.00,4514,8663167552.00,20848,55498361478.00,13990,63586182245.00,18070,21570593751.00,1,21293.00,2,243923.00,
04/25/2001,39,69032885.22,2,4135000.00,2,7963568.00,7,87772851.00,20,70737030.00,21,116548881.00,10,38354456.00,9,2590055.00,294,1884569553.57,787,3194014032.00,4531,8733597269.00,20867,55614420037.00,14000,63624536701.00,18078,21573182306.00,0,0,7,899135.00,
04/26/2001,45,286798944.75,4,29961632.00,11,30178279.00,9,35288893.00,32,24510181.00,25,26810710.00,13,5942861.00,10,557956.00,300,1864562118.80,790,3220615304.00,4561,8757753815.00,20890,55640995705.00,14013,63630479562.00,18086,21573650962.00,0,0,17,59555629.00,
04/27/2001,31,419264536.00,4,133985024.00,1,1306582.00,0,0,6,1611273.00,2,1211506.00,1,13146.00,0,0,300,1865756369.37,788,3218591304.00,4566,8759322483.00,20889,55642190077.00,14014,63630492708.00,18083,21573558662.00,0,0,10,2301324.00,
04/30/2001,9,168604096.00,4,269458066.00,13,13334588.00,8,672599.00,29,63934594.00,13,22897484.00,0,0,0,0,305,1861756673.85,790,3218804349.00,4593,8820561309.00,20893,55635133887.00,14012,63622058108.00,18071,21558494562.00,0,0,39,73946298.00,
05/01/2001,24,310614868.00,5,271881760.00,18,27598959.00,22,1848625.00,138,133264983.00,51,126525815.00,31,69528909.00,3,60079.00,243,1509781884.71,710,2782351135.00,4533,8801045136.00,20355,54842157978.00,13943,63470906617.00,17921,21417898241.00,3,498665.11,1221,2251160622.00,
05/02/2001,36,566810280.57,7,303022228.00,6,24230429.00,6,6451903.00,24,28139021.00,24,315049737.00,12,45695083.00,0,0,247,1532610855.40,716,2788803038.00,4557,8829184157.00,20379,55157207715.00,13955,63516601700.00,17921,21417898241.00,0,0,2,1406042.00,
05/03/2001,41,132670085.00,9,80521365.00,7,200223245.00,11,97088179.00,19,14036465.00,28,273876197.00,3,12906882.00,0,0,248,1529927702.16,726,2883873262.00,4576,8843220622.00,20405,55430612027.00,13958,63529508582.00,17921,21417898241.00,1,17000.00,9,205383821.00,
05/04/2001,26,794045458.00,2,168813347.00,1,738057.00,3,9057159.00,3,315616.00,6,891588.00,1,26439818.00,0,0,249,1530679509.47,729,2892930421.00,4579,8843536238.00,20411,55431503615.00,13959,63555948400.00,17921,21417898241.00,0,0,0,0,
05/07/2001,37,66168735.00,1,14969248.00,5,3234198.00,3,455369.00,8,4208667.00,0,0,0,0,0,0,253,1531099308.61,732,2893018994.00,4587,8847744905.00,20411,55431503615.00,13959,63555948400.00,17921,21417898241.00,0,0,2,3185779.00,
05/08/2001,34,397089491.00,0,0,11,82092155.00,13,2072149.00,35,34332757.00,16,201745835.00,0,0,2,578420.00,260,1570475337.52,744,2894876143.00,4622,8882077662.00,20427,55633249450.00,13959,63555948400.00,17923,21418476661.00,0,0,6,44454167.00,
05/09/2001,40,240594365.00,2,457480241.00,4,940631.00,7,4275806.00,14,31485523.00,4,11099200.00,0,0,0,0,264,1571420389.36,751,2899151949.00,4636,8913563185.00,20431,55644348650.00,13959,63555948400.00,17923,21418476661.00,0,0,0,0,
05/10/2001,31,434340966.00,1,306509000.00,13,38999699.00,10,3925397.00,36,38152705.00,31,30250270.00,2,6903679.00,0,0,273,1548247852.52,759,2902950479.00,4671,8951644140.00,20461,55651736044.00,13961,63562852079.00,17922,21418475561.00,0,0,9,85239250.00,
05/11/2001,24,160068206.00,3,299714800.00,2,24012657.00,1,76346.00,7,1766409.00,9,1549529.00,4,5025340.00,0,0,273,1568884101.83,760,2903026825.00,4677,8953377349.00,20470,55653285573.00,13965,63567877419.00,17922,21418475561.00,0,0,3,3422873.00,
05/14/2001,29,101407517.00,5,76731090.00,6,384622.00,4,412572.00,8,1819424.00,3,174456.00,0,0,0,0,277,1569162146.21,762,2892445481.00,4685,8955196773.00,20473,55653460029.00,13965,63567877419.00,17921,21418470561.00,0,0,5,11109916.00,
05/15/2001,58,799231183.00,20,641736716.00,58,424198196.00,32,164285258.00,77,97283595.00,66,150472870.00,24,178174574.00,9,4814881.00,301,1851354918.47,772,2837617384.00,4706,9011981598.00,20356,55391383102.00,13970,63474381493.00,17905,21418609642.00,1,9493297.50,339,1081027063.00,
05/16/2001,56,360540139.00,4,185762357.00,8,132387240.00,6,43345741.00,19,52016581.00,3,89040.00,3,614766.00,0,0,310,2052854733.16,776,2880849397.00,4725,9063998179.00,20359,55391472142.00,13973,63474996259.00,17905,21418609642.00,0,0,2,113728.00,
05/17/2001,52,553198793.00,11,426714485.00,14,314539060.00,3,291916091.00,25,33840458.00,3,22622704.00,0,0,0,0,303,2173824012.77,777,3172756376.00,4750,9097838637.00,20361,55413423329.00,13973,63474996259.00,17905,21418609642.00,1,69108859.66,23,125145265.00,
05/18/2001,25,28278587.00,5,30687323.00,4,13439705.00,1,19766300.00,0,0,0,0,0,0,0,0,305,2177266027.64,778,3192522676.00,4750,9097838637.00,20361,55413423329.00,13973,63474996259.00,17905,21418609642.00,1,17000.00,2,9991834.00,
05/21/2001,37,385519191.00,10,241178255.00,10,64946280.00,3,2096742.00,6,1153162.00,6,1356175.00,10,15640278.00,0,0,310,2205712643.76,781,3194618918.00,4755,9098985199.00,20367,55414779504.00,13983,63490636537.00,17903,21418563042.00,0,0,9,36557079.00,
05/22/2001,24,175898542.00,9,222033267.00,5,12102875.00,7,12646263.00,16,26160406.00,2,9010252.00,0,0,0,0,315,2217819136.56,787,3207229208.00,4771,9125145605.00,20368,55402011956.00,13983,63490636537.00,17903,21418563042.00,0,0,2,21813773.00,
05/23/2001,58,993892080.00,5,116793962.00,13,24731240.00,9,5371146.00,23,16162317.00,21,57283935.00,14,8083960.00,2,410200.00,327,2242309309.60,796,3212600354.00,4794,9141307922.00,20389,55459295891.00,13997,63498720497.00,17905,21418973242.00,0,0,1,244685.00,
05/24/2001,39,313991503.00,8,261688035.00,9,31469184.00,9,80470994.00,23,37139088.00,17,13624447.00,1,2659115.00,0,0,332,2278076474.23,802,3273477533.00,4816,9168423329.00,20402,55427837190.00,13996,63468951681.00,17905,21418973242.00,1,90000.00,15,119502924.00,
05/25/2001,58,1686568350.00,14,1901463637.00,0,0,1,1676694.00,3,1596497.00,6,28849015.00,0,0,0,0,330,2277726563.67,787,3264799117.00,4797,9161773314.00,20408,55456686205.00,13996,63468951681.00,17905,21418973242.00,1,16000.00,40,18954622.00,
05/29/2001,10,21918972.00,0,0,10,4542472.00,12,21974961.00,18,2740386.00,1,292298.00,0,0,0,0,338,2281998718.86,799,3286774078.00,4813,9164397292.00,20403,55455766901.00,13996,63468951681.00,17901,21418807342.00,0,0,14,1769000.00,
05/30/2001,35,535743194.00,14,284417118.00,13,90836919.00,14,9385878.00,58,85209984.00,72,297988350.00,5,7513200.00,0,0,349,2366274439.94,812,3296150656.00,4871,9249607276.00,20473,55753532102.00,14001,63476464881.00,17901,21418807342.00,0,0,5,6798494.00,
05/31/2001,28,487584663.00,8,383079242.00,15,262781960.00,4,11051775.00,39,40489492.00,29,16851597.00,12,27461877.00,1,11486662.00,359,2635314822.43,783,3296679223.00,4905,9289311253.00,20498,55769715723.00,14013,63503926758.00,17902,21430294004.00,0,0,48,15806779.00,
06/01/2001,28,586742962.00,7,224880602.00,7,16708494.00,31,13527718.00,129,109173535.00,28,54249968.00,10,10454523.00,2,412214.00,264,2356839777.50,690,2807685873.00,4707,8909549691.00,19528,54598002438.00,13861,62774245881.00,17728,21334848918.00,1,841985.42,1889,3376214977.00,
06/04/2001,23,130107901.00,4,53567431.00,2,3515899.00,1,89037.00,14,3567202.00,4,1695899.00,0,0,0,0,264,2335896520.14,690,2800528567.00,4721,8913116893.00,19532,54599698337.00,13861,62774245881.00,17728,21334848918.00,1,541106.00,3,31169857.00,
06/05/2001,47,177614475.00,4,62492958.00,5,6892518.00,10,14432214.00,26,13023680.00,29,39965209.00,11,21135930.00,17,3103450.00,268,2346662010.63,700,2814960781.00,4743,8921634862.00,19554,54415934797.00,13872,62795381811.00,17745,21337952368.00,0,0,13,233791271.00,
06/06/2001,33,351990923.00,2,80078197.00,9,20453626.00,9,7340370.00,20,6788746.00,18,61000388.00,7,4160696.00,0,0,275,2356244235.34,708,2822161974.00,4762,8927423608.00,19572,54476935185.00,13879,62799542507.00,17745,21337952368.00,1,10087198.54,3,1928777.00,
06/07/2001,33,316645063.00,3,130243364.00,19,273390896.00,7,7934526.00,54,61877618.00,64,50723996.00,14,198713522.00,0,0,293,2704665648.42,713,2807499941.00,4815,8989156476.00,19634,54527187296.00,13893,62998256029.00,17745,21337952368.00,2,546428.50,11,37022545.00,
06/08/2001,41,528263511.00,5,429798475.00,2,6280381.00,1,7100.00,2,14056012.00,0,0,0,0,0,0,295,2710936887.23,713,2807492041.00,4817,9003212488.00,19634,54527187296.00,13894,63026660738.00,17744,21337947368.00,1,44000.00,2,20000.00,
06/11/2001,17,51084554.00,1,27369199.00,2,38554.00,4,265531.00,11,3403916.00,1,239394.00,1,5004.00,0,0,295,2710907123.14,717,2807757572.00,4828,9006616404.00,19635,54527426690.00,13895,63026665742.00,17744,21337947368.00,0,0,2,79939.00,
06/12/2001,36,242903465.00,2,2828035.00,3,21423934.00,9,11923323.00,13,1716639.00,9,17439302.00,1,45573.00,0,0,298,2736729886.67,724,2694214139.00,4834,9003030308.00,19641,54476031339.00,13896,63026711315.00,17744,21337947368.00,0,0,14,199726979.00,
06/13/2001,31,734583476.00,0,0,5,36684880.00,6,2921765.00,23,54616977.00,25,22587438.00,22,57749255.00,0,0,301,2724920310.89,730,2697135904.00,4857,9057647285.00,19666,54498618777.00,13918,63084460570.00,17743,21337833368.00,1,279411.00,3,48340691.00,
06/14/2001,35,365674584.00,8,226533456.00,9,52433645.00,10,550232580.00,36,46614602.00,30,49858505.00,7,15194374.00,0,0,303,2762179061.92,739,3247275600.00,4893,9104261887.00,19695,54548469749.00,13925,63099654944.00,17743,21337833368.00,0,0,9,15286958.00,
06/15/2001,52,362699701.00,1,64556.00,4,55657403.00,6,3492985.00,16,106816144.00,5,23288715.00,5,11120140.00,6,12998250.00,280,2566581656.77,729,3044032687.00,4855,8811294792.00,19562,53901857541.00,13913,62846141984.00,17727,21312303718.00,0,0,274,1830870814.00,
06/18/2001,40,68599406.00,0,0,1,3596.00,7,5016034.00,10,5453215.00,0,0,0,0,0,0,279,2558226072.98,736,3049048721.00,4864,8816677770.00,19561,53900581679.00,13913,62846141984.00,17727,21312303718.00,0,0,4,9716929.00,
06/19/2001,16,85914359.00,1,6142813.00,3,959347.00,6,24538121.00,17,8245801.00,15,17626422.00,1,2108837.00,0,0,281,2500277554.61,742,3073586842.00,4881,8824923571.00,19575,53872700401.00,13914,62848250821.00,17727,21312303718.00,0,0,2,104426989.00,
06/20/2001,50,1092059224.00,2,3073799.00,2,8745878.00,24,12534242.00,18,2989159.00,23,47227797.00,4,6455728.00,0,0,282,2509033794.97,763,2843918057.00,4897,8827719230.00,19597,53919925185.00,13918,62854706549.00,17725,21309674518.00,0,0,9,245029802.00,
06/21/2001,44,720705119.00,4,26070747.00,5,65283667.00,5,36947424.00,28,8103878.00,29,58769636.00,12,17154168.00,4,5838201.00,281,2417608506.73,766,2873765481.00,4924,8835688978.00,19626,53978694821.00,13930,62871860717.00,17729,21315512719.00,2,239834.28,8,163714660.00,
06/22/2001,40,501080625.00,0,0,4,6117601.00,1,2800.00,6,1557650.00,0,0,0,0,0,0,283,2420511449.47,766,2873646614.00,4929,8819421703.00,19626,53978694821.00,13930,62871860717.00,17729,21315512719.00,1,305347.50,4,20890073.00,
06/25/2001,29,593258685.91,1,9303137.00,3,25247055.00,5,2694741.00,10,12204198.00,5,4255153.00,0,0,0,0,282,2442776132.43,771,2876341355.00,4936,8814913071.00,19630,53982937674.00,13929,62869747617.00,17729,21315512719.00,2,884420.28,8,20947514.00,
06/26/2001,74,191501691.00,3,67167256.00,7,44375714.00,9,7384251.00,31,47532618.00,16,77010710.00,4,19930959.00,0,0,289,2487162953.52,779,2883690192.00,4964,8862041911.00,19645,54058648984.00,13933,62889678576.00,17727,21315345719.00,0,0,8,1905592.00,
06/27/2001,23,154348922.00,2,17632100.00,9,110973577.00,17,74573465.00,24,28973286.00,18,13489019.00,2,10262477.00,0,0,298,2596829222.85,796,2958263657.00,4987,8890181868.00,19662,54072114446.00,13930,62899117196.00,17721,21313973782.00,2,1318328.73,13,3052680.00,
06/28/2001,42,342550707.00,11,114663804.00,23,325538350.00,26,19968588.00,101,195031231.00,80,598150640.00,13,75466503.00,0,0,316,2814721366.40,818,2978076182.00,5086,9083770399.00,19741,54670199807.00,13943,62974583699.00,17714,21308737182.00,3,1907884.74,18,112649860.00,
06/29/2001,58,747346255.00,9,98779135.00,8,9190452.00,8,28556748.00,36,11118409.00,28,4239140.00,12,24816446.00,4,8268001.00,314,2243355217.25,804,2993115328.00,5120,9094825504.00,19766,54673847256.00,13955,62999400145.00,17718,21316742283.00,2,579262.00,37,594445415.00,
07/02/2001,37,629170713.75,19,695984215.00,21,65722142.00,25,7710076.00,167,664778970.00,41,35108999.00,15,14179146.00,2,195470.00,208,1403548471.34,641,1880952961.00,4860,8603106769.00,19038,51112172852.00,13829,61792878791.00,17415,20967877253.00,1,15958616.45,1958,8333030056.00,
07/03/2001,41,1093457224.00,21,987019576.00,9,205381687.00,14,38569437.00,35,62836085.00,41,54120734.00,16,76384963.00,0,0,217,1608951072.37,655,1919522398.00,4894,8665764662.00,19079,51166293586.00,13845,61869263754.00,17415,20967877253.00,0,0,1,178192.00,
07/05/2001,17,208169455.00,2,248522.00,2,44954.00,5,37227247.00,15,1379446.00,16,14160154.00,2,1915560.00,0,0,214,1606595560.29,655,1949823018.00,4908,8664461977.00,19094,51179947933.00,13846,61870333514.00,17415,20967877253.00,1,595890.41,14,13214557.00,
07/06/2001,30,130826583.00,7,97491397.00,4,7035856.00,15,14389117.00,9,1697195.00,10,2584427.00,2,841365.00,0,0,218,1613662669.75,670,1964212135.00,4917,8666159172.00,19104,51182532360.00,13848,61871174879.00,17415,20967877253.00,0,0,0,0,
07/09/2001,29,302726089.00,8,153446929.00,3,2040324.00,5,1288079.00,10,6574546.00,0,0,1,13028.00,0,0,211,1571510089.76,674,1957206687.00,4927,8672733718.00,19104,51182532360.00,13849,61871187907.00,17415,20967877253.00,4,37365314.53,7,15128918.00,
07/10/2001,27,585254404.00,2,23324562.00,12,10357571.00,14,85459709.00,31,15327955.00,31,67293790.00,10,171235285.00,0,0,221,1603393054.15,686,2041883862.00,4957,8688059173.00,19129,51248442405.00,13851,62037231792.00,17412,20965726853.00,1,271732.05,23,10131979.00,
07/11/2001,41,148666558.00,1,6051568.00,21,235880546.00,11,89761333.00,27,37130414.00,31,143744250.00,22,54972113.00,0,0,242,1958721819.24,697,2131645195.00,4984,8725189587.00,19159,51391972355.00,13873,62092203905.00,17412,20965726853.00,1,583.33,2,498900.00,
07/12/2001,34,299623514.00,5,73056363.00,7,151091111.00,12,518638418.00,42,13990538.00,39,68139212.00,17,62305244.00,1,28371400.00,247,2098976982.64,706,2643174658.00,5022,8723473863.00,19193,51393891691.00,13890,62154509149.00,17413,20994098253.00,2,325256.67,14,99563368.00,
07/13/2001,10,30778577.00,1,17304170.00,4,115053075.00,5,1615172.00,13,22687204.00,15,504174.00,19,11182031.00,8,19775573.00,251,2214082817.16,710,2644264830.00,5035,8746161067.00,19208,51394395865.00,13909,62165691180.00,17421,21013873826.00,0,0,1,525000.00,
07/16/2001,26,149715141.00,2,58479954.00,8,4546372.00,6,2664898.00,20,59376980.00,9,240921.00,10,8398509.00,0,0,240,2116972286.04,688,2632223492.00,5017,8748939395.00,19075,51263257966.00,13902,62106324789.00,17410,21011818826.00,1,3007336.00,255,371170555.00,
07/17/2001,33,161577096.00,2,30219463.00,4,44931054.00,9,4635573.00,17,15185138.00,21,7032547.00,25,31580838.00,24,26243443.00,240,2137577437.24,694,2634798838.00,5033,8761793033.00,19096,51270290513.00,13927,62137905627.00,17434,21038062269.00,0,0,9,32935235.00,
07/18/2001,33,330670616.00,2,6932535.00,3,86817361.00,9,4618003.00,27,25073939.00,33,49714239.00,19,36880848.00,1,1000.00,243,2180285398.76,701,2636852403.00,5059,8786062972.00,19129,51320004752.00,13946,62174786475.00,17435,21038063269.00,1,44123950.00,3,3368438.00,
07/19/2001,42,218188562.00,4,65881200.00,2,1651147.00,6,33974183.00,20,20213372.00,11,33158200.00,0,0,1,17269000.00,242,2081446913.29,706,2670755586.00,5079,8806276344.00,19139,51353064485.00,13946,62174786475.00,17436,21055321169.00,0,0,6,100684751.00,
07/20/2001,26,135230999.00,0,0,0,0,0,0,1,20000.00,0,0,1,9217.00,0,0,241,2071674304.35,705,2670628678.00,5078,8806200544.00,19139,51353064485.00,13947,62174795692.00,17435,21055318669.00,1,4815269.00,5,5225208.00,
07/23/2001,15,75957893.00,5,46509339.00,3,1416287.00,5,310899.00,2,604348.00,2,24482.00,2,285369.00,2,90130.00,242,2018143690.05,710,2670939577.00,5078,8806706616.00,19140,51353068967.00,13949,62175081061.00,17437,21055408799.00,1,98141.48,5,54981251.00,
07/24/2001,43,459573768.00,1,2411614.00,10,138877791.00,11,7659907.00,23,21749171.00,25,17957016.00,14,175113090.00,0,0,252,2157035422.98,721,2678599484.00,5100,8827501844.00,19165,51371025983.00,13963,62350194151.00,17437,21055408799.00,0,0,1,953943.00,
07/25/2001,42,263917662.00,3,182277636.00,8,39692244.00,6,16032567.00,21,25943290.00,19,26482925.00,5,7015207.00,0,0,258,2196514136.86,727,2694632051.00,5119,8853181964.00,19183,51397506618.00,13968,62357209358.00,17436,21055399199.00,0,0,6,502533.00,
07/26/2001,44,102253559.00,3,253719758.00,7,225561189.00,16,67482329.00,49,18138134.00,58,22012275.00,39,57366890.00,14,2070858.00,261,2417643559.88,742,2755114380.00,5163,8870044976.00,19240,51419378846.00,14007,62414576248.00,17448,21057428057.00,1,295000.00,16,15924084.00,
